"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en España en 1958"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en España en 1958"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1958"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1958"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://dbpedia.org/ontology/wikiPageID",9237091
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://dbpedia.org/ontology/wikiPageRevisionID",126183850
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_España_en_1958?oldid=126183850&ns=14"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1958"
