"subject","predicate","object"
"http://es.dbpedia.org/resource/Akatorea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Akatorea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Paramyro","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Paramyro","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Tamgrinia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Tamgrinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.wikipedia.org/wiki/Agelenoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Amphinectidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Amphinectidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Longicoelotes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Longicoelotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Tasmarubrius","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Tasmarubrius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Calilena","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Calilena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Mahura","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Mahura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Mamoea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Mamoea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Tegecoelotes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Tegecoelotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Actinopus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Actinopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Coras_(animal)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Coras_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Maniho","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Maniho","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Textrix","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Textrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Urocoras","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Urocoras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Agelenidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Agelenidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Actinopus_argenteus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Actinopus_argenteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Ahua","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Ahua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Himalcoelotes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Himalcoelotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Orepukia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Orepukia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Wadotes","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Wadotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Hololena","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Hololena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Paramamoea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Paramamoea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Porotaka","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Porotaka","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Iwogumoa","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Agelenoidea"
"http://es.dbpedia.org/resource/Iwogumoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agelenoidea"
