"subject","predicate","object"
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://www.w3.org/2000/01/rdf-schema#label","Dueto de antaño"
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://www.w3.org/2000/01/rdf-schema#comment","Dueto colombiano de serenata y música andina. Compuesto por los cantantes y guitarristas Camilo Arturo García Bustamante y Ramón Carrasquilla. Durante varios decenios permanecieron juntos, simbolizando la clásica serenata que por muchos años se acostumbró en Medellín."
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dueto_de_antaño"
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://dbpedia.org/ontology/wikiPageID",524003
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://dbpedia.org/ontology/wikiPageRevisionID",130127645
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://dbpedia.org/ontology/wikiPageLength",12272
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dueto_de_antaño?oldid=130127645&ns=0"
"http://es.dbpedia.org/resource/Dueto_de_antaño","http://dbpedia.org/ontology/abstract","Dueto colombiano de serenata y música andina. Compuesto por los cantantes y guitarristas Camilo Arturo García Bustamante y Ramón Carrasquilla. Durante varios decenios permanecieron juntos, simbolizando la clásica serenata que por muchos años se acostumbró en Medellín. Conformado en marzo de 1941 por Camilo García, nacido en Amalfi, Antioquia el 6 de mayo de 1910 y por Ramón Carrasquilla, nacido en Sopetrán, Antioquia el 12 de noviembre de 1912. Camilo y Ramón se destacaron por ser músicos, maestros y por trabajar en la política, además, ambos eran genios de la música que sobresalieron como cantantes, guitarristas y Camilo como compositor. Fueron ganadores de los cuatro máximos galardones que otorga el país a un músico, que fueron: La Estrella de Antioquia, El Hacha de oro, La orden de la Orquídea y la Cruz de Boyacá. Cuando el Dueto de Antaño celebró sus 40 años de vida artística, el 18 de marzo de 1981 en el teatro Pablo Tabón Uribe, fueron recibidos por una prolongadísima ovación a la que ellos respondieron levantando sus guitarras, o Ramón las manos porque no interpretaba ningún instrumento. Fue tan larga la ovación que cansados tuvieron que bajar sus manos para volver a levantarlas."
"http://es.wikipedia.org/wiki/Dueto_de_antaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dueto_de_antaño"
"http://es.dbpedia.org/resource/Dueto_de_antano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dueto_de_antaño"
