"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://www.w3.org/2000/01/rdf-schema#label","Valdelucio"
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://www.w3.org/2004/02/skos/core#prefLabel","Valdelucio"
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://dbpedia.org/ontology/wikiPageID",1376481
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://dbpedia.org/ontology/wikiPageRevisionID",22123513
"http://es.dbpedia.org/resource/Categoría:Valdelucio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valdelucio?oldid=22123513&ns=14"
"http://es.dbpedia.org/resource/Quintanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Fuencalenteja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/La_Riba_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Solanas_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Valle_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Villaescobedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Humada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Llanillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Fuencaliente_de_Lucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Pedrosa_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/San_Martín_de_Humada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Castrecías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Corralejo_de_Valdelucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Renedo_de_la_Escalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Barriolucio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
"http://es.dbpedia.org/resource/Rebolledo_de_Traspeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdelucio"
