"subject","predicate","object"
"http://es.dbpedia.org/resource/Everybody_Has_Secrets","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Byung-hun"
"http://es.dbpedia.org/resource/Terminator_Génesis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Byung-hun"
"http://es.wikipedia.org/wiki/Lee_Byung-hun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Byung-hun"
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://www.w3.org/2000/01/rdf-schema#label","Lee Byung-hun"
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5vf"
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Byung-hun"
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://dbpedia.org/ontology/wikiPageID",6349214
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://dbpedia.org/ontology/wikiPageRevisionID",83935973
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Byung_Hun"
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Lee_Byung-hun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Byung-hun?oldid=83935973&ns=0"
