"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Política de América del Norte por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Política de América del Norte por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8849617
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116167082
"http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_América_del_Norte_por_territorio_dependiente?oldid=116167082&ns=14"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente"
