"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/2000/01/rdf-schema#label","Casa grande de Valhermoso"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://www.w3.org/2000/01/rdf-schema#comment","La casa Grande es una mansión señorial del siglo XVIII situada en Valhermoso (Guadalajara, España). Se trata de una construcción de aspecto sobrio y severo que mantiene intacto tanto su estructura externa como sus dependencias interiores. Está realizada en mampostería con dos plantas. La fachada va precedida de un gran patio cuyo acceso se hace por una puerta de sillería almohadillada con bolas de granito rematando las pilastras. La alta muralla que circunda el patio tiene remates triangulares y piramidales."
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://xmlns.com/foaf/0.1/name","Casa grande de Valhermoso"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1754"
"http://es.dbpedia.org/resource/Casa_grande_de_Valhermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVIII"
