"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lycopodiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lycopodiella"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClubMoss"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/2000/01/rdf-schema#label","Lycopodiella"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/2000/01/rdf-schema#comment","Lycopodiella es un género perteneciente a la familia Lycopodiaceae. Los miembros del género se llaman comúnmente, licopodios de pantano , describiendo que sus hábitos son los humedales. Hay 38 especies, la distribución es cosmopolita, con centros de diversidad en la zona tropical del Nuevo Mundo y Nueva Guinea. En el pasado, el género estuvo incorporado en el género relacionado Lycopodium."
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066cqq"
"http://es.dbpedia.org/resource/Lycopodiella","http://xmlns.com/foaf/0.1/name","Lycopodiella"
"http://es.dbpedia.org/resource/Lycopodiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycopodiaceae"
"http://es.dbpedia.org/resource/Lycopodiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycopodiella"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Lycophyta"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/genus","Lycopodiella"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Josef_Ludwig_Holub"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/imageCaption","Lycopodiella inundata"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/name","Lycopodiella"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lycopodiella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/wikiPageID",3899359
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/wikiPageRevisionID",120926225
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=119157"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704180344/http:/homepages.caverock.net.nz/~bj/fern/lycopodiella.htm"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lycopodiopsida"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Lycopodiophyta"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycopodiaceae"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lycopodiales"
"http://es.dbpedia.org/resource/Lycopodiella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lycopodiella?oldid=120926225&ns=0"
"http://es.dbpedia.org/resource/Lycopodiella","http://dbpedia.org/ontology/abstract","Lycopodiella es un género perteneciente a la familia Lycopodiaceae. Los miembros del género se llaman comúnmente, licopodios de pantano , describiendo que sus hábitos son los humedales. Hay 38 especies, la distribución es cosmopolita, con centros de diversidad en la zona tropical del Nuevo Mundo y Nueva Guinea. En el pasado, el género estuvo incorporado en el género relacionado Lycopodium."
"http://dbpedia.org/resource/Lycopodiella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lycopodiella"
