"subject","predicate","object"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/2000/01/rdf-schema#label","Conor Washington"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Conor James Washington (Chatham, Inglaterra, Reino Unido,18 de mayo de 1992) es un delantero de Irlanda del Norte que juega en el Heart of Midlothian F. C. del Campeonato de Escocia.​ La herencia de su abuela, nacida en Belfast, hizo que Conor defienda los colores de la selección de fútbol de Irlanda del Norte."
"http://es.dbpedia.org/resource/Conor_Washington","http://xmlns.com/foaf/0.1/name","Conor James Washington"
"http://es.dbpedia.org/resource/Conor_Washington","http://xmlns.com/foaf/0.1/name","Conor Washington"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newport_County_Association_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peterborough_United_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_del_Norte_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Queens_Park_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Conor_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conor_Washington"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/St_Ives_Town_F.C."
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_One"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/nombre","Conor Washington"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/nombrecompleto","Conor James Washington"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/númeroSelección",11
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Conor_Washington","http://es.dbpedia.org/property/vecesInternacional",26
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/wikiPageID",7459659
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",130078976
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/conor-washington/profil/spieler/249815"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/wikiPageLength",5728
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/League_One"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Conor_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conor_Washington?oldid=130078976&ns=0"
"http://es.dbpedia.org/resource/Conor_Washington","http://dbpedia.org/ontology/abstract","Conor James Washington (Chatham, Inglaterra, Reino Unido,18 de mayo de 1992) es un delantero de Irlanda del Norte que juega en el Heart of Midlothian F. C. del Campeonato de Escocia.​ La herencia de su abuela, nacida en Belfast, hizo que Conor defienda los colores de la selección de fútbol de Irlanda del Norte."
"http://dbpedia.org/resource/Conor_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conor_Washington"
"http://es.dbpedia.org/resource/Heart_of_Midlothian_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Conor_Washington"
"http://es.dbpedia.org/resource/Charlton_Athletic_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Conor_Washington"
"http://es.wikipedia.org/wiki/Conor_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conor_Washington"
