"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Rusia_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Rusia 2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 fue la 26.ª edición de la Liga Premier de Rusia, la máxima categoría del fútbol en Rusia desde la disolución de la Unión Soviética. El Spartak Moscú es el vigente campeón. El campeonato comenzó el 16 de julio de 2017 y finalizó el 13 de mayo de 2018, después de que el seleccionador ruso Stanislav Cherchesov solicitara a la organización de la liga un adelanto del final de la competición para preparar con más tiempo la Copa Mundial de Fútbol de 2018.​​"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://xmlns.com/foaf/0.1/name","Liga Premier de Rusia 2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://xmlns.com/foaf/0.1/name","Liga Premier de Rusia 2018-19"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130703171647/http:/eng.rfpl.org/"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Rusia_2017-18"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/alt","Map of Russia with the teams of the 2017–18 Premier League"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/ancho",500
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2016-17"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/asistencia",1500
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/asistencia",6100
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/asistencia",3000
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/asistencia",13478
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Perm"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tambov"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaspisk"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kazán"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/date",20161010015946
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Goleador_(fútbol)"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Zvezda"
