"subject","predicate","object"
"http://dbpedia.org/resource/Giaveno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giaveno"
"http://es.dbpedia.org/resource/Coazze","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giaveno"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/2000/01/rdf-schema#label","Giaveno"
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/2000/01/rdf-schema#comment","Giaveno es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 16.483 habitantes."
"http://es.dbpedia.org/resource/Giaveno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dztnm"
"http://es.dbpedia.org/resource/Giaveno","http://xmlns.com/foaf/0.1/name","Giaveno"
"http://es.dbpedia.org/resource/Giaveno","http://xmlns.com/foaf/0.1/homepage","http://www.giaveno.it"
"http://es.dbpedia.org/resource/Giaveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Giaveno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giaveno"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/códigoPostal",10094
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/densidad",205
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/dirigente","Carlo Giacone"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/dirigente1Año","Giaveno Franco Julián"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perosa_Argentina"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valgioie"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","Alpe Colombino, Buffa, Chiarmetta, Colpastore, Dalmassi, Maddalena, Mollar dei Franchi, Pontepietra, Provonda, Ruata Sangone, Sala, Selvaggio, Villa"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cumiana"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Coazze"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pinasca"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trana"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avigliana"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/elevaciónMedia",506
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/gentilicio","giavenesi"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/nombre","Giaveno"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/población",16483
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/poblaciónAño",2017-05-31
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/páginaWeb","http://www.giaveno.it"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/superficie",71
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Giaveno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/wikiPageID",3562836
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/wikiPageRevisionID",120432016
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giaveno.it"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/demonym","giavenesi"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/populationAsOf",2017-05-31
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/populationTotal",16483
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/postalCode","10094"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Giaveno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
