"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tozeuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tozeuma"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/2000/01/rdf-schema#label","Tozeuma"
"http://es.dbpedia.org/resource/Tozeuma","http://www.w3.org/2000/01/rdf-schema#comment","Tozeuma es un género de gamba, o camarón, de la familia Hippolytidae, orden Decapoda."
"http://es.dbpedia.org/resource/Tozeuma","http://xmlns.com/foaf/0.1/name","Tozeuma"
"http://es.dbpedia.org/resource/Tozeuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippolytidae"
"http://es.dbpedia.org/resource/Tozeuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tozeuma"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/apellido","Debelius y Baensch"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/editorial","Mergus"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hippolytidae"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/genus","Tozeuma"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/genusAuthority","Stimpson, 1860"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/imageCaption","Tozeuma armatum"
"http://es.dbpedia.org/resource/Tozeuma","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Caridea"
