"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Youth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas"
"http://es.dbpedia.org/resource/Dead_Ends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Grupos de punk rock de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de punk rock de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Filipinas_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",8065955
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",118206714
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_punk_rock_de_Filipinas?oldid=118206714&ns=14"
"http://es.dbpedia.org/resource/Throw_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Filipinas"
