"subject","predicate","object"
"http://es.wikipedia.org/wiki/Publio_Servilio_Prisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Servilio_Prisco"
"http://es.dbpedia.org/resource/Publius_Servilius_Priscus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publio_Servilio_Prisco"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/2000/01/rdf-schema#label","Publio Servilio Prisco"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://www.w3.org/2000/01/rdf-schema#comment","Publio Servilio Prisco (en latín Publius Servilius Priscus; f. 463 a. C.) fue uno de los cónsules romanos durante el año 463 a. C., con Lucio Ebucio Helva como colega.​ Era hijo del cónsul del año 476 a. C., Espurio Servilio Estructo, quien falleció durante su consulado, víctima de la gran peste que asoló a Roma en este año.​"
