"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez"
"http://es.wikipedia.org/wiki/Luis_Marcelo_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Luis Marcelo Sánchez"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Marcelo Sánchez (Lima, Provincia de Lima, 29 de setiembre de 1987) es un futbolista peruano. Juega de defensa y actualmente está sin equipo. Tiene 32 años."
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://xmlns.com/foaf/0.1/name","Luis Marcelo Sánchez"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://xmlns.com/foaf/0.1/name","Luis Marcelo Sánchez Olaya"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Tarma"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Águila"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Torino"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Minero"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Cobresol_FBC"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Marcelo_Sánchez"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/nombre","Luis Marcelo Sánchez"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/nombrecompleto","Luis Marcelo Sánchez Olaya"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/wikiPageID",4073962
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",119867581
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-LUIS-MARCELO-SANCHEZ-54382.html"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Marcelo_Sánchez?oldid=119867581&ns=0"
"http://es.dbpedia.org/resource/Luis_Marcelo_Sánchez","http://dbpedia.org/ontology/abstract","Luis Marcelo Sánchez (Lima, Provincia de Lima, 29 de setiembre de 1987) es un futbolista peruano. Juega de defensa y actualmente está sin equipo. Tiene 32 años."
