"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Laser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Laser"
"http://es.dbpedia.org/resource/Ford_Meteor","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_Laser"
"http://es.wikipedia.org/wiki/Ford_Laser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_Laser"
"http://es.dbpedia.org/resource/Ford_Escort_MK_II","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ford_Laser"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/2000/01/rdf-schema#label","Ford Laser"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/2000/01/rdf-schema#comment","El Ford Laser​ es un automóvil compacto vendido por Ford en Asia, Oceanía​ y partes de América del Sur y África. En general ha estado disponible como un sedán o ""hatchback"", aunque las versiones descapotables, familiares o comerciales (""wagon"") y camionetas o ""pick-ups"", también han estado disponibles en los diferentes mercados. Las versiones sedán y ""station wagon"" fueron etiquetadas durante un corto espacio de tiempo como Ford Meteor en Australia entre 1981 y 1987."
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lpj"
"http://es.dbpedia.org/resource/Ford_Laser","http://xmlns.com/foaf/0.1/name","Ford Laser"
"http://es.dbpedia.org/resource/Ford_Laser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Ford_Laser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ford"
"http://es.dbpedia.org/resource/Ford_Laser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Ford_Laser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_Laser"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Tricuerpo"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/carrocería","hatchback"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/nombre","Ford Laser"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/relacionado","Mercury Tracer"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_Capri"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/relacionado","Ford Escort (América del Norte)"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/relacionado","Ford Meteor"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/relacionado","Mazda 323"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/segmento","Segmento C"
"http://es.dbpedia.org/resource/Ford_Laser","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ford_Focus"
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/wikiPageID",5454603
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/wikiPageRevisionID",128479367
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/wikiPageLength",20723
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ford_Focus"
"http://es.dbpedia.org/resource/Ford_Laser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_Laser?oldid=128479367&ns=0"
"http://es.dbpedia.org/resource/Ford_Laser","http://dbpedia.org/ontology/abstract","El Ford Laser​ es un automóvil compacto vendido por Ford en Asia, Oceanía​ y partes de América del Sur y África. En general ha estado disponible como un sedán o ""hatchback"", aunque las versiones descapotables, familiares o comerciales (""wagon"") y camionetas o ""pick-ups"", también han estado disponibles en los diferentes mercados. Las versiones sedán y ""station wagon"" fueron etiquetadas durante un corto espacio de tiempo como Ford Meteor en Australia entre 1981 y 1987. El Ford Laser era una versión rediseñada de los modelos 323 producidos por Mazda en Japón a partir de 1980. Ford había adquirido una participación del 25% en Mazda en 1979."
"http://es.dbpedia.org/resource/Ford_Focus","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ford_Laser"
