"subject","predicate","object"
"http://es.dbpedia.org/resource/Mokopane","http://www.w3.org/2000/01/rdf-schema#label","Mokopane"
"http://es.dbpedia.org/resource/Mokopane","http://www.w3.org/2000/01/rdf-schema#comment","Mokopane (oficialmente rebautizado como Potgietersrus en 2003), es una ciudad de la provincia de Limpopo en Sudáfrica.​ El pueblo Vredenburg fue establecido por los Voortrekkers y rebautizado Piet Potgietersrust después de muerto el dirigente Voortrekker Piet Potgieter. El nombre fue  cambiado a Mokopane el 2003 en honor al rey Mgombane Kekana que vivió en esa tierra y gobernó ese espacio fuese derrocado y matado por los Voortrekkers."
"http://es.dbpedia.org/resource/Mokopane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Limpopo"
"http://es.dbpedia.org/resource/Mokopane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mokopane"
"http://es.dbpedia.org/resource/Mokopane","http://dbpedia.org/ontology/wikiPageID",8491433
"http://es.dbpedia.org/resource/Mokopane","http://dbpedia.org/ontology/wikiPageRevisionID",120539134
"http://es.dbpedia.org/resource/Mokopane","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Mokopane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mokopane?oldid=120539134&ns=0"
"http://es.dbpedia.org/resource/Mokopane","http://dbpedia.org/ontology/abstract","Mokopane (oficialmente rebautizado como Potgietersrus en 2003), es una ciudad de la provincia de Limpopo en Sudáfrica.​ El pueblo Vredenburg fue establecido por los Voortrekkers y rebautizado Piet Potgietersrust después de muerto el dirigente Voortrekker Piet Potgieter. El nombre fue  cambiado a Mokopane el 2003 en honor al rey Mgombane Kekana que vivió en esa tierra y gobernó ese espacio fuese derrocado y matado por los Voortrekkers. Dos horas de Gauteng por carretera, la ciudad sirve de sitio de escape y parada para los viajeros en las ruta de Botsuana, Zimbabue y del Parque Nacional Kruger. El área es típicamente una sabana arbolada del África del Sur con muchos árboles de acacias y sábilas, que muestran su bellas flores entre junio y julio."
"http://dbpedia.org/resource/Mokopane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mokopane"
"http://es.wikipedia.org/wiki/Mokopane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mokopane"
