"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://es.dbpedia.org/property/jmv","http://es.dbpedia.org/resource/Larry_Brown_(cornerback)"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/2000/01/rdf-schema#label","Larry Brown (cornerback)"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/2000/01/rdf-schema#comment","Larry Brown, Jr. (30 de noviembre de 1969, Miami, Florida) es un exjugador de fútbol americano que jugó con los Dallas Cowboys y los Oakland Raiders. Es reconocido principalmente por haber sido nombrado jugador más valioso del Super Bowl XXX. Fue el primer cornerback en ganar el premio y el primer defensive back desde 1973. En ese juego, Brown consiguió dos intercepciones en contra de los Pittsburgh Steelers que ayudaron a los Cowboys a ganar su tercer campeonato en cuatro años. Después de esa temporada Brown firmó con los Raiders pero solo jugó dos temporadas antes de regresar a los Cowboys en 1998 para retirarse definitivamente al final de la campaña."
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054d75"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://xmlns.com/foaf/0.1/name","Larry Brown"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Oakland_Raiders"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Dallas_Cowboys"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Brown_(cornerback)"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/draftDeLaNfl",1991
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/equipos","Como jugador
*Dallas Cowboys 
*Oakland Raiders 
*Dallas Cowboys"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticaetiqueta","Yardas en"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticaetiqueta","Touchdowns"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Intercepción_(fútbol_americano)"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticaetiqueta","intercepciones"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticavalor",210
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticavalor",14
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estadisticavalor",2
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/fechaNacimiento","Miami, Florida"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/id",2888194
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/name","Larry Brown"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/nombre","Larry Brown"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Cornerback"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/retiro",1998
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/títulos","* 3 campeonatos de Super Bowl 
* 1 Super Bowl MVP Super Bowl XXX)"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/wikiPageID",2539330
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/wikiPageRevisionID",127469760
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/wikiPageExternalLink","http://databasefootball.com/players/playerpage.htm%3Filkid=BROWNLAR06"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessmylibrary.com/coms2/summary_0286-6352933_ITM"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dallas_Cowboys"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oakland_Raiders"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Cornerback"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Larry_Brown_(cornerback)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_Brown_(cornerback)?oldid=127469760&ns=0"
