"subject","predicate","object"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100680)_1997_XW10"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/2000/01/rdf-schema#label","(100680) 1997 XW10"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/2000/01/rdf-schema#comment","(100680) 1997 XW10 es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de diciembre de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Xinglong"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Beijing_Schmidt_CCD_Asteroid_Program"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100680)_1997_XW10"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/afelio",3.06016
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/anomalíaMedia",56.2325
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100679)_1997_XV10"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/argumentoPerihelio",158.276
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/descubridor","Beijing Schmidt CCD Asteroid Program"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/excentricidad",0.178496
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/inclinación",2.72314
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Xinglong"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/magnitudAbsoluta","15,3 M"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/nodoAscendente",242.309
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/perihelio",2.13317
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/periodoOrbitalSideral",1528.35
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/semiejeMayor",2.59666
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100681)_1997_YD1"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://dbpedia.org/ontology/wikiPageID",9068978
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://dbpedia.org/ontology/wikiPageRevisionID",120831053
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://dbpedia.org/ontology/wikiPageLength",5170
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Beijing_Schmidt_CCD_Asteroid_Program"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100680)_1997_XW10?oldid=120831053&ns=0"
"http://es.dbpedia.org/resource/(100680)_1997_XW10","http://dbpedia.org/ontology/abstract","(100680) 1997 XW10 es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de diciembre de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://es.dbpedia.org/resource/(100681)_1997_YD1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100680)_1997_XW10"
"http://es.wikipedia.org/wiki/(100680)_1997_XW10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100680)_1997_XW10"
