"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jirō_Yoshihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jirō_Yoshihara"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/2000/01/rdf-schema#label","Jirō Yoshihara"
"http://es.dbpedia.org/resource/Jirō_Yoshihara","http://www.w3.org/2000/01/rdf-schema#comment","Jiro Yoshihara (吉原 治良 Yoshihara Jirō?, 1 enero, 1905 – 19 febrero, 1972) fue un pintor japonés. En 1954, junto con , fundaron el grupo de avant garde Gutai en Osaka. Jiro era un hombre de negocios y heredero de una empresa productora de aceite comestible. Jiro realizaba actividades con un grupo de jóvenes artistas de la región de . Yoshihara había dado clases de estilo de pintura occidental antes de convertirse en líder del grupo Gutai.​"
