"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/2000/01/rdf-schema#label","James Smith (waterpolo)"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/2000/01/rdf-schema#comment","James Smith entrenador y promocionador norteamericano de waterpolo."
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5mwd"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://xmlns.com/foaf/0.1/name","James Smith"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://xmlns.com/foaf/0.1/nick","Jimmy"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Smith_(waterpolo)"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://es.dbpedia.org/property/apodo","Jimmy"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://es.dbpedia.org/property/nombre","James Smith"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://es.dbpedia.org/property/nombrecompleto","James Smith"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/wikiPageID",2121366
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/wikiPageRevisionID",108001578
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716163252/http:/www.ishof.org/Honorees/92/92jsmith.html"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Smith_(waterpolo)?oldid=108001578&ns=0"
"http://es.dbpedia.org/resource/James_Smith_(waterpolo)","http://dbpedia.org/ontology/abstract","James Smith entrenador y promocionador norteamericano de waterpolo."
"http://es.wikipedia.org/wiki/James_Smith_(waterpolo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Smith_(waterpolo)"
"http://dbpedia.org/resource/James_R._Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Smith_(waterpolo)"
