"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachuca_de_Soto","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Cuartel_del_Arte"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/2000/01/rdf-schema#label","Cuartel del Arte"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/2000/01/rdf-schema#comment","El Cuartel del Arte es una galería de arte ubicada en el centro histórico de Pachuca de Soto, en el estado de Hidalgo, México.​ Dedicado a presentar exposiciones sobre pintura y escultura de artistas nacionales e internacionales.​"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://xmlns.com/foaf/0.1/name","Cuartel del Arte"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_de_México"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_México"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Hidalgo"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartel_del_Arte"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/bus","Estación Presidente Alemán"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/códigoPostal",42000
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/dirección","Plaza Aniceto Ortega s/n, Ex-Convento de San Francisco, Col. Centro."
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/imagen","Cuartel del arte.JPG"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pachuca_de_Soto_(municipio)"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/nombre","Cuartel del Arte"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/pieDeImagen","Facha principal del edificio del Cuartel del Arte."
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/precio","Entrada libre"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://es.dbpedia.org/property/tipo","Arte"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://dbpedia.org/ontology/wikiPageID",9080982
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://dbpedia.org/ontology/wikiPageRevisionID",126978202
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://dbpedia.org/ontology/wikiPageLength",25536
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pachuca"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartel_del_Arte?oldid=126978202&ns=0"
"http://es.dbpedia.org/resource/Cuartel_del_Arte","http://dbpedia.org/ontology/abstract","El Cuartel del Arte es una galería de arte ubicada en el centro histórico de Pachuca de Soto, en el estado de Hidalgo, México.​ Dedicado a presentar exposiciones sobre pintura y escultura de artistas nacionales e internacionales.​"
"http://es.wikipedia.org/wiki/Cuartel_del_Arte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartel_del_Arte"
