"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/2000/01/rdf-schema#label","Ethel Turner"
"http://es.dbpedia.org/resource/Ethel_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Turner (Puerto Argentino, 1868 - Buenos Aires, 1918) fue una mujer argentina nacida en las islas Malvinas. Se casó con Carlos María Moyano, primer Gobernador del Territorio Nacional de Santa Cruz. Al ser primera dama del territorio y nacer en las islas, ayudó a su marido para que colonos malvinenses de origen británico se instalasen en Santa Cruz en las primeras localidades y estancias ovinas.​​​​​"
"http://es.dbpedia.org/resource/Ethel_Turner","http://xmlns.com/foaf/0.1/name","Ethel Turner"
"http://es.dbpedia.org/resource/Ethel_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Argentina"
"http://es.dbpedia.org/resource/Ethel_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Ethel_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Ethel_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Ethel_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Argentina"
"http://es.dbpedia.org/resource/Ethel_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethel_Turner"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/apellido","Lorenz"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/apellido","Vernet"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/apellido","Caillet-Bois"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/autor","Pablo Beecher"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/capítulo","Capítulo 22: Caminos cruzados en el Atlántico Sur"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Territorio_nacional_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/ciudadanía","argentina"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlos_María_Moyano"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/descripción","Ethel en el momento de su boda"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/editorial","Paidós"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/editorial","La Opinión Austral"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores,_Comercio_Internacional_y_Culto_(Argentina)"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/La_Anónima"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/enlaceautor","Teodoro Caillet Bois"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Ethel_Turner","http://es.dbpedia.org/property/familiares","Rose Turner"
