"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_de_Fuensalida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Fuensalida"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://www.w3.org/2000/01/rdf-schema#label","Luis de Fuensalida"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://www.w3.org/2000/01/rdf-schema#comment","Fray Luis de Fuensalida O.F.M., ( (España); ¿? - Nueva España; franciscano, evangelizador de América. franciscano español que vivió en el siglo XVI. Fue uno de los denominados doce apóstoles, grupo de franciscanos que llegó a México en 1524, dos años y nueve meses después de la toma de la capital, y que ejerció las primeras labores misioneras entre los aztecas. Se dice que los doce apóstoles bautizaron a más de un millón de indios."
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_Fuensalida"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/apellidos","Iraburu"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/autor","ROPERO REGIDOR, Diego"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/editorial","Fundación Gratis Date"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/editorial","Universidad Internacional de Andalucía"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/enlaceautor","José María Iraburu"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/id","ISBN 84-87903-36-3"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/isbn",9788479932107
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/página",558
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/título","Fray Juan Izquierdo: Obispo de Yucatán . Historia y Documentos"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/título","Hechos de los apóstoles de América"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/ubicación","Huelva"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/url","http://www.gratisdate.org/nuevas/hechos/"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141015003218/http:/www.gratisdate.org/nuevas/hechos/"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageID",8167771
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageRevisionID",121617381
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/consulta_aut/registro.do%3Fcontrol=FILA20130070476"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015003218/http:/www.gratisdate.org/nuevas/hechos/"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gratisdate.org/nuevas/hechos/"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palosfrontera.com"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_Fuensalida?oldid=121617381&ns=0"
"http://es.dbpedia.org/resource/Luis_de_Fuensalida","http://dbpedia.org/ontology/abstract","Fray Luis de Fuensalida O.F.M., ( (España); ¿? - Nueva España; franciscano, evangelizador de América. franciscano español que vivió en el siglo XVI. Fue uno de los denominados doce apóstoles, grupo de franciscanos que llegó a México en 1524, dos años y nueve meses después de la toma de la capital, y que ejerció las primeras labores misioneras entre los aztecas. Se dice que los doce apóstoles bautizaron a más de un millón de indios."
