"subject","predicate","object"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/2000/01/rdf-schema#label","Naruto: Ninja Council"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/2000/01/rdf-schema#comment","Naruto: Ninja Council, conocido en Japón como Naruto: Ninjutsu Zenkai! Saikyō Ninja Daikesshū (ＮＡＲＵＴＯ－ナルト- 忍術全開! 最強忍者大結集 ''Naruto: Ninjutsu Zenkai! Saikyō Ninja Daikesshū''?), es un juego de acción para la Game Boy Advance basado en el popular manga Naruto. Su salida en el mercado estadounidense fue a principios del 2006. El juego fue desarrollado por Tomy."
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2tc7"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naruto"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naruto:_Ninja_Council"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://es.dbpedia.org/property/posterior","Naruto: Ninja Council 2"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://es.dbpedia.org/property/serie","Naruto: Ninja Council"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://dbpedia.org/ontology/wikiPageID",224858
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://dbpedia.org/ontology/wikiPageRevisionID",118739364
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051106122226/http:/www.tomy.co.jp/gamesoft/"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naruto:_Ninja_Council?oldid=118739364&ns=0"
"http://es.dbpedia.org/resource/Naruto:_Ninja_Council","http://dbpedia.org/ontology/abstract","Naruto: Ninja Council, conocido en Japón como Naruto: Ninjutsu Zenkai! Saikyō Ninja Daikesshū (ＮＡＲＵＴＯ－ナルト- 忍術全開! 最強忍者大結集 ''Naruto: Ninjutsu Zenkai! Saikyō Ninja Daikesshū''?), es un juego de acción para la Game Boy Advance basado en el popular manga Naruto. Su salida en el mercado estadounidense fue a principios del 2006. El juego fue desarrollado por Tomy."
"http://es.dbpedia.org/resource/Naruto:_Saikyou_Ninja_Daikesshu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto:_Ninja_Council"
"http://es.wikipedia.org/wiki/Naruto:_Ninja_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naruto:_Ninja_Council"
