"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Mendiburu_Urgell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Mendiburu"
"http://dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Mendiburu"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/2000/01/rdf-schema#label","Javier Mendiburu"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/2000/01/rdf-schema#comment","Javier Mendiburu Urgell nació en Badalona el 1 de diciembre de 1980, baloncestista español. Juega de base y en la actualidad milita en las filas del  de la EBA. Es el hijo del también profesional de baloncesto Javier Mendiburu Zamora."
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwl6p"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://xmlns.com/foaf/0.1/name","Javier Mendiburu"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://xmlns.com/foaf/0.1/name","Javier Mendiburu Urgell"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badalona"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lleida_Bàsquet"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Green_Bay_Phoenix"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Tarragona"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indian_Hills_Warriors"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_la_NCAA"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Menorca_Bàsquet"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Mendiburu"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/altura","1,97 m"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Basquet_Pardinyes"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/imagen","Mediburu.jpg"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_EBA"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/nombre","Javier Mendiburu"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/nombrecompleto","Javier Mendiburu Urgell"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/posición","Base"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/universidad","Indian Hills CC"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Green_Bay_Phoenix"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/wikiPageID",898245
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/wikiPageRevisionID",124928245
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160627031728/http:/www.acb.com/jugador.php%3Fid=B9J"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=565366&c=611210&med=0"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/Person/height","197.0"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/height",1.97
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_EBA"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Basquet_Pardinyes"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Green_Bay_Phoenix"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Mendiburu?oldid=124928245&ns=0"
"http://es.dbpedia.org/resource/Javier_Mendiburu","http://dbpedia.org/ontology/abstract","Javier Mendiburu Urgell nació en Badalona el 1 de diciembre de 1980, baloncestista español. Juega de base y en la actualidad milita en las filas del  de la EBA. Es el hijo del también profesional de baloncesto Javier Mendiburu Zamora."
"http://es.wikipedia.org/wiki/Javier_Mendiburu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Mendiburu"
