"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjunto_de_cinco_torres","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/Paula_Badosa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/José_Pella_y_Forgas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/José_Pella_y_Forgas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagur"
"http://es.wikipedia.org/wiki/Bagur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/Eusebi_Bona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/Bagur_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/Begur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/Begur_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagur"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/2000/01/rdf-schema#label","Bagur"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/2000/01/rdf-schema#comment","Bagur​​​​​ (en catalán y oficialmente Begur)​ es un municipio español de la provincia de Gerona, situado en la comarca catalana del Bajo Ampurdán. Escrito también tradicionalmente como Bagur por la variación en la transcripción de la vocal neutra, está documentado en la Edad Media como Begurio, probablemente nombre latinizado de un céltico Becuro. Bagur tiene 4304 habitantes (según datos de 2008) y es un centro turístico importante del Bajo Ampurdán. En verano la población supera los 40 000 habitantes."
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Begur"
"http://es.dbpedia.org/resource/Bagur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6l4"
"http://es.dbpedia.org/resource/Bagur","http://xmlns.com/foaf/0.1/name","Bagur"
"http://es.dbpedia.org/resource/Bagur","http://xmlns.com/foaf/0.1/name","Begur"
"http://es.dbpedia.org/resource/Bagur","http://xmlns.com/foaf/0.1/homepage","http://www.begur.cat/"
"http://es.dbpedia.org/resource/Bagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Bagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Bagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Bagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cittaslow"
"http://es.dbpedia.org/resource/Bagur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Bagur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagur"
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/alcalde","María Teresa Selva Huertas"
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/altitud",200
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/bandera","Bandera de Begur.svg"
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/codMunicipio",13
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/escudo","Escut de Begur.svg"
"http://es.dbpedia.org/resource/Bagur","http://es.dbpedia.org/property/gentilicio","begurés, -a"
