"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_San_Pablo_Primer_Eremita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones católicas fundadas en Hungría"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones católicas fundadas en Hungría"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://dbpedia.org/ontology/wikiPageID",7298385
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",102450263
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_católicas_fundadas_en_Hungría?oldid=102450263&ns=14"
"http://es.dbpedia.org/resource/Siervas_de_Nuestra_Señora_de_la_Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Hungría"
