"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porsche_C88","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porsche_C88"
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/2000/01/rdf-schema#label","Porsche C88"
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/2000/01/rdf-schema#comment","El C88 fue un prototipo de coche familiar diseñado para el mercado chino en 1994 por Porsche en respuesta a la invitación del gobierno chino a un número de fabricantes de automóviles internacionales.​ Este prototipo fue completado en solo cuatro meses por un equipo de Porsche Engineering y se mostró al público en el 1994 en el Salón del Automóvil de Pekín. Este prototipo se exhibe en el Museo Porsche de Stuttgart, Alemania.​​"
"http://es.dbpedia.org/resource/Porsche_C88","http://xmlns.com/foaf/0.1/name","Porsche C88"
"http://es.dbpedia.org/resource/Porsche_C88","http://xmlns.com/foaf/0.1/name","(Prototipo)"
"http://es.dbpedia.org/resource/Porsche_C88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Porsche"
"http://es.dbpedia.org/resource/Porsche_C88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porsche_C88"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/carrocería","Sedán"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/empresaMatriz","Porsche"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/largo","4050.0"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/motor",11
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/nombre","Porsche C88"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/peso",980
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/pie","Porsche C88 en el Museo Porsche"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/potencia","De 47 a 67 cv."
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/propulsión","Delantera"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/transmisión","Manual 5 velocidades"
"http://es.dbpedia.org/resource/Porsche_C88","http://es.dbpedia.org/property/velocidad",144
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/wikiPageID",7603952
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/wikiPageRevisionID",113804866
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porscheengineering.com/peg/"
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/MeanOfTransportation/weight","980.0"
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/wikiPageLength",5222
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/transmission","Manual 5 velocidades"
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/weight",980000.0
"http://es.dbpedia.org/resource/Porsche_C88","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porsche_C88?oldid=113804866&ns=0"
"http://es.dbpedia.org/resource/Porsche_C88","http://dbpedia.org/ontology/abstract","El C88 fue un prototipo de coche familiar diseñado para el mercado chino en 1994 por Porsche en respuesta a la invitación del gobierno chino a un número de fabricantes de automóviles internacionales.​ Este prototipo fue completado en solo cuatro meses por un equipo de Porsche Engineering y se mostró al público en el 1994 en el Salón del Automóvil de Pekín. Este prototipo se exhibe en el Museo Porsche de Stuttgart, Alemania.​​ Este sedán de cuatro puertas compacto se diferenciaba de cualquier otro Porsche, y no presentaba ningún logotipo de la marca en ninguna parte.​ Fue diseñado con un único asiento para niños-- reflejo de la Política de hijo único-- y lo presentó por el propio Director Ejecutivo Wendelin Wiedeking, quién aprendió su discurso en mandarín.​ Según el director del Museo Porsche, Dieter Landenberger, ""El gobierno chino nos dio las gracias y se tomó algunas ideas gratis. Si miras en coches chinos actuales, puedes ver muchos detalles de nuestro C88 en ellos.""​ La idea del C88 se intentó exportar también a India para ampliar el mercado y amortizar el trabajo de diseño y desarrollo, pero tampoco se llegó a alcanzar ningún acuerdo.​ Porsche prestó servicios de ingeniería para otros automóviles, incluyendo el Audi RS2, Lada Samara y SEAT Ibiza.​"
