"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisional_Tercera_de_Ascenso_de_Uruguay","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2010_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2010_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2011_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2011_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2015_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2007_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2007_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Institución_Deportiva_Guruyú_Waston","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Adrian_Moss","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2004_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2004_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2013_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2013_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Club_Atlético_Yale","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2005_(Uruguay)","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2005_(Uruguay)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://www.w3.org/2000/01/rdf-schema#label","Liga Uruguaya de Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Uruguaya de Ascenso, popularmente conocida simplemente como El Metro, es una competición de básquetbol organizada por la FUBB la cual nuclea a los clubes de segunda división de la capital y su área metropolitana. Los equipos participantes de este torneo luchan por ascender a la Liga Uruguaya de Básquetbol. Verdirrojo es el único equipo que disputó todas las ediciones del torneo ( hasta su ascenso en 2017 ). El club con más campeonatos es el Club Atlético Bohemios con tres títulos."
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Uruguaya_de_Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/socioTv","http://es.dbpedia.org/resource/VTV_(Uruguay)"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/campeón",15
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Liga-uruguaya-ascenso-logo.jpg"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/nombreOficial","El Metro, básquetbol de ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/organizador",15
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2019"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/título","Liga Uruguaya de Ascenso"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Divisional_Tercera_de_Ascenso_de_Uruguay"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://es.dbpedia.org/property/piramide",2
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/wikiPageID",8105578
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/wikiPageRevisionID",128958976
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urubasket.com"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basquettotal.com"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basquetcaliente.com"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/wikiPageLength",18592
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Uruguaya_de_Ascenso?oldid=128958976&ns=0"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://dbpedia.org/ontology/abstract","La Liga Uruguaya de Ascenso, popularmente conocida simplemente como El Metro, es una competición de básquetbol organizada por la FUBB la cual nuclea a los clubes de segunda división de la capital y su área metropolitana. Los equipos participantes de este torneo luchan por ascender a la Liga Uruguaya de Básquetbol. El torneo se denominaba originalmente Intermedia, y luego Federal de Segunda. En el año 2004, cambió su nombre a Metropolitano de Básquetbol, pasando a denominarse como Metropolitano o simplemente Metro. En 2016 cambia su nombre a Liga Uruguaya de Ascenso.​ En 2017 cambia nuevamente su nombre, para denominarse ""El Metro"". ​ Verdirrojo es el único equipo que disputó todas las ediciones del torneo ( hasta su ascenso en 2017 ). El club con más campeonatos es el Club Atlético Bohemios con tres títulos."
