"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/2000/01/rdf-schema#label","Cheilotheca"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/2000/01/rdf-schema#comment","Cheilotheca es un género con tres especies de plantas perteneciente a la familia Ericaceae.​"
"http://es.dbpedia.org/resource/Cheilotheca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq_r8"
"http://es.dbpedia.org/resource/Cheilotheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monotropeae"
"http://es.dbpedia.org/resource/Cheilotheca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheilotheca"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/genus","Cheilotheca"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Monotropoideae"
"http://es.dbpedia.org/resource/Cheilotheca","http://es.dbpedia.org/property/synonyms","* Andresia Sleumer"
