"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://www.w3.org/2000/01/rdf-schema#label","Estados de la Antigua China"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://www.w3.org/2000/01/rdf-schema#comment","Los conocidos como estados de la Antigua China o estados chinos antiguos (en chino tradicional, 諸侯; en chino simplificado, 诸侯; pinyin, Zhūhóu; Wade-Giles, chu1hou2) eran los antiguos estados existentes en la actual China antes de su unificación por Qin Shi Huang en el año 221 a. C.. Tenían tamaños muy diferentes, que iban desde pequeñas ciudades hasta otros con grandes territorios, y se trataban de estados vasallos caracterizados por rendir homenaje al gobernante de la dinastía Zhou (1046-256 a.C.).​ Conocidos como Zhuhou (諸侯/诸侯), los estados independientes o feudos volverían a surgir como recurso político durante las dinastías más tardías."
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjfcx"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_China_antigua"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/apellidos","Keay"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/c","霸"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/editorial","Harper Collins"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/isbn",9780007221783
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/p","Zhūhóu"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/p","Bà"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/s","诸侯"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/t","諸侯"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/título","China - A History"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/w","chu1hou2"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://es.dbpedia.org/property/w","Pa4"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://dbpedia.org/ontology/wikiPageID",4571104
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://dbpedia.org/ontology/wikiPageRevisionID",121943129
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://dbpedia.org/ontology/wikiPageLength",10417
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_de_la_Antigua_China?oldid=121943129&ns=0"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://dbpedia.org/ontology/abstract","Los conocidos como estados de la Antigua China o estados chinos antiguos (en chino tradicional, 諸侯; en chino simplificado, 诸侯; pinyin, Zhūhóu; Wade-Giles, chu1hou2) eran los antiguos estados existentes en la actual China antes de su unificación por Qin Shi Huang en el año 221 a. C.. Tenían tamaños muy diferentes, que iban desde pequeñas ciudades hasta otros con grandes territorios, y se trataban de estados vasallos caracterizados por rendir homenaje al gobernante de la dinastía Zhou (1046-256 a.C.).​ Conocidos como Zhuhou (諸侯/诸侯), los estados independientes o feudos volverían a surgir como recurso político durante las dinastías más tardías."
"http://es.wikipedia.org/wiki/Estados_de_la_Antigua_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_de_la_Antigua_China"
"http://dbpedia.org/resource/Ancient_Chinese_states","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_de_la_Antigua_China"
