"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/2000/01/rdf-schema#label","Josep Carner"
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/2000/01/rdf-schema#comment","Josep Carner i Puig-Oriol (Barcelona, 9 de febrero de 1884 – Bruselas, 4 de junio de 1970), fue un poeta, periodista, autor de teatro y traductor de Cataluña. Es también conocido como el príncipe de los poetas."
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b307v"
"http://es.dbpedia.org/resource/Josep_Carner","http://xmlns.com/foaf/0.1/name","Josep Carner"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_catalán"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bruselas"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Josep_Carner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Carner"
"http://es.dbpedia.org/resource/Josep_Carner","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Josep_Carner","http://es.dbpedia.org/property/nombre","Josep Carner"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageID",313972
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageRevisionID",130039324
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209011417/http:/www.escriptors.com/autors/carnerj/"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uoc.edu/lletra/exili/esp/noms/jcarner/index.html"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uoc.edu/lletra/noms/jcarner/"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.es/~jducros/Josep%20Carner.html"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://josepcarner.blogspot.com/"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413001523/http:/www.bnc.cat/fons/inventaris/smanuscrits/carner/carner1.pdf"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auques.cat/auques.php%3Fauca=carner"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lletra.com/noms/jcarner/"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060109002553/http:/www.jmserrat.com/bio/carner.html"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/Fons-i-col-leccions/Cerca-Fons-i-col-leccions/Carner-Josep"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/wikiPageLength",7625
"http://es.dbpedia.org/resource/Josep_Carner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Carner?oldid=130039324&ns=0"
"http://es.dbpedia.org/resource/Josep_Carner","http://dbpedia.org/ontology/abstract","Josep Carner i Puig-Oriol (Barcelona, 9 de febrero de 1884 – Bruselas, 4 de junio de 1970), fue un poeta, periodista, autor de teatro y traductor de Cataluña. Es también conocido como el príncipe de los poetas."
"http://es.dbpedia.org/resource/Josep_Carner_i_Puig-Oriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Carner"
"http://es.dbpedia.org/resource/Josep_Carner_i_Puig_Oriol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Carner"
"http://es.wikipedia.org/wiki/Josep_Carner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Carner"
"http://es.dbpedia.org/resource/El_giravolt_de_maig","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Josep_Carner"
"http://es.dbpedia.org/resource/José_Carner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Carner"
"http://dbpedia.org/resource/Josep_Carner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Carner"
