"subject","predicate","object"
"http://dbpedia.org/resource/Tijeras_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_de_las_Tijeras"
"http://es.dbpedia.org/resource/Canon_de_las_Tijeras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañón_de_las_Tijeras"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://www.w3.org/2000/01/rdf-schema#label","Cañón de las Tijeras"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://www.w3.org/2000/01/rdf-schema#comment","El cañón de las Tijeras,​ cañón de Tijeras o cañón de Carnuel es un cañón muy importantes de la parte central del estado estadounidense de Nuevo México. El cañón de Tijeras es comúnmente denominado por los lugareños como el cañón I-40 ya que la mayor autopista que lo atraviesa, uniendo las ciudades de Albuquerque en Nuevo Méjico con los lugares del este. Separa a la Sierra de Sandía al norte de la  al sur. (Estas dos sierras pueden considerarse parte de un mismo conjunto denominado .) La elevación promedio en la sima del cañón va desde los 5600 pies (1700 m) to 7000 pies (2100 m) sobre el nivel del mar.​ El cañón drena hacia el oeste, en el Arroyo de Tijeras, que recorre la base de las fuerzas aéreas de Kirtland, pasando al sur del aeropuerto internacional de Albuquerque para después verte"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sh2n"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_de_Nuevo_México"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_de_las_Tijeras"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://dbpedia.org/ontology/wikiPageID",4586526
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://dbpedia.org/ontology/wikiPageRevisionID",120460580
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://dbpedia.org/ontology/wikiPageLength",2781
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_de_las_Tijeras?oldid=120460580&ns=0"
"http://es.dbpedia.org/resource/Cañón_de_las_Tijeras","http://dbpedia.org/ontology/abstract","El cañón de las Tijeras,​ cañón de Tijeras o cañón de Carnuel es un cañón muy importantes de la parte central del estado estadounidense de Nuevo México. El cañón de Tijeras es comúnmente denominado por los lugareños como el cañón I-40 ya que la mayor autopista que lo atraviesa, uniendo las ciudades de Albuquerque en Nuevo Méjico con los lugares del este. Separa a la Sierra de Sandía al norte de la  al sur. (Estas dos sierras pueden considerarse parte de un mismo conjunto denominado .) La elevación promedio en la sima del cañón va desde los 5600 pies (1700 m) to 7000 pies (2100 m) sobre el nivel del mar.​ El cañón drena hacia el oeste, en el Arroyo de Tijeras, que recorre la base de las fuerzas aéreas de Kirtland, pasando al sur del aeropuerto internacional de Albuquerque para después verter sus aguas en el Río Grande. El nombre se deriva de la palabra española Tijeras que se referían a la unión de dos cañones tributarios o dos caminos tomando la forma de unas tijeras.​ El nombre es utilizado preferentemente para denominar al pueblo de Tijeras en la unión del cañón y el nombre original del cañón era Cañón de Carnué.​ Sin embargo el nombre Tijeras actualmente es utilizado universalmente para referirse al cañón. Los habitantes originales del cañón eran los indios Pueblo, que vivían en el Pueblo de Tijeras cerca del actual pueblo de Tijeras, pero el sitio actualmente está deshabitado."
"http://es.wikipedia.org/wiki/Cañón_de_las_Tijeras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_de_las_Tijeras"
