"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Tiomkin","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Isabelle_Vengerova"
"http://es.wikipedia.org/wiki/Isabelle_Vengerova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabelle_Vengerova"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Vengerova"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Vengerova (17 de febrero de 1877 – 7 de febrero de 1956) fue una pianista y profesora de música bielorusa, naturalizada norteamericana. Nació Izabella Afanásyevna Venguérova, en Minsk. Su hermano mayor Semión Venguérov era un venerable historiador literario. Estudia piano en el  Conservatorio de Viena con Josef Dachs y en privado con Theodor Leschetizky. Después en San Petersburgo estudia con Anna Yésipova. De 1906 a 1920 enseña en el Conservatorio Imperial en San Petersburgo y hace giras por la URSS y Europa Occidental de 1920 a 1923, cuándo decide trasladarse a los EE.UU.. Mientras está en San Petersburgo en 1910, graba tres piezas en rollos Welte-Mignon para pianola.​"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1956"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_soviéticos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1877"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minskeños"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabelle_Vengerova"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://dbpedia.org/ontology/wikiPageID",7398776
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://dbpedia.org/ontology/wikiPageRevisionID",120023025
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psupress.psu.edu/books/titles/0-271-00313-8.html"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabelle_Vengerova?oldid=120023025&ns=0"
"http://es.dbpedia.org/resource/Isabelle_Vengerova","http://dbpedia.org/ontology/abstract","Isabelle Vengerova (17 de febrero de 1877 – 7 de febrero de 1956) fue una pianista y profesora de música bielorusa, naturalizada norteamericana. Nació Izabella Afanásyevna Venguérova, en Minsk. Su hermano mayor Semión Venguérov era un venerable historiador literario. Estudia piano en el  Conservatorio de Viena con Josef Dachs y en privado con Theodor Leschetizky. Después en San Petersburgo estudia con Anna Yésipova. De 1906 a 1920 enseña en el Conservatorio Imperial en San Petersburgo y hace giras por la URSS y Europa Occidental de 1920 a 1923, cuándo decide trasladarse a los EE.UU.. Mientras está en San Petersburgo en 1910, graba tres piezas en rollos Welte-Mignon para pianola.​ En 1924, llega como profesora al Instituto Curtis de Filadelfia y en 1933 se une a la facultad de música del Mannes College, enseñando en ambas instituciones hasta su muerte en Nueva York en 1956. Hizo su debut con la Orquesta Sinfónica de Detroit en 1925.​​ Vengerova era conocida por su atención laboriosa a los detalles y por su perspicacia psicológica que sacaba lo mejor de cada alumno. Negaba seguir un método particular, pero sus estudiantes más dotados conseguían un fraseo expresivo y un tono brillante, manteniendo los dedos en las teclas para conseguir un legato evanescente y tocando profundamente en las teclas utilizando el peso del antebrazo y manteniendo una muñeca flexible para conseguir una tonalidad cantábile, plena pero sin aristas, controlando el tono por las posiciones más altas o más bajas de la muñeca. Entre sus alumnos figuraron Ralph Berkowitz, Samuel Barber, Leonard Bernstein, Lukas Foss, Anthony di Bonaventura, Gary Graffman, Abbey Simon, Gilbert Kalish, Leon Whitesell, Jacob Lateiner, Julien Musafia, Leonard Pennario, Menahem Pressler, Lilian Kallir, Dimitri Tiomkin y Stanley Babin. Fue la tía materna y primera profesora de Nicolas Slonimsky."
"http://dbpedia.org/resource/Isabelle_Vengerova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabelle_Vengerova"
