"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reinhard_Heydrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://es.dbpedia.org/resource/Operación_Antropoide","http://es.dbpedia.org/property/bajada","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://es.dbpedia.org/resource/Konstantin_von_Neurath","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://es.dbpedia.org/resource/Konstantin_von_Neurath","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://es.dbpedia.org/resource/Heinrich_Himmler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://es.dbpedia.org/resource/Kurt_Daluege","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinhard_Heydrich"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/2000/01/rdf-schema#label","Reinhard Heydrich"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/2000/01/rdf-schema#comment","Reinhard Tristan Eugen Heydrich​ (7 de marzo de 1904-4 de junio de 1942) fue un oficial nazi de alto rango durante la Segunda Guerra Mundial, y uno de los principales arquitectos del Holocausto. En el apogeo de su carrera ostentó el rango de SS-Obergruppenführer und General der Polizei y fue jefe de la Oficina Central de Seguridad del Reich (RSHA) —organismo que agrupaba a la Policía Secreta del Estado, a la Policía Criminal, y al SD. Fue también Stellvertretender Reichsprotektor del Protectorado de Bohemia y Moravia —la actual República Checa—. Heydrich también fue presidente de la Organización Internacional de Policía Criminal (luego conocida como Interpol) y jefe de la Gestapo en el período anterior a la Segunda Guerra Mundial. Heydrich fue uno de los principales organizadores de la rep"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gj7"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://xmlns.com/foaf/0.1/name","Reinhard Heydrich"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_dependiente_de_Heinrich_Himmler"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestapo"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_septicemia"
