"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Méndez_Asensio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://es.dbpedia.org/resource/Enrique_Plá_y_Deniel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://es.dbpedia.org/resource/Pedro_Cantero_Cuadrado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://es.dbpedia.org/resource/Florentino_Asensio_Barroso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://es.dbpedia.org/resource/Ildebrando_Antoniutti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://es.wikipedia.org/wiki/Arturo_Tabera_Araoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Tabera_Araoz"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/2000/01/rdf-schema#label","Arturo Tabera Araoz"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Tabera Araoz C.M.F. (El Barco de Ávila, 29 de octubre de 1903-Roma, 13 de junio de 1975) fue religioso claretiano español que ocupó las cátedras de Barbastro, Albacete y de Pamplona y Tudela. Fue nombrado cardenal de la Iglesia Romana y Prefecto de la ."
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnqbt"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://xmlns.com/foaf/0.1/name","Pedro Cantero Cuadrado"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://xmlns.com/foaf/0.1/name","Arturo Tabera Araoz C.M.F."
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_El_Barco_de_Ávila"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claretianos"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Pamplona"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Albacete"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Tabera_Araoz"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/cargo","Cardenal presbítero de San Pedro del Monte de Oro"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/ch","btabera"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/consagración",16
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/escudo","Template-Cardinal.svg"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/fallecimiento","Roma,13 de junio de 1975"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/nacimiento","El Barco de Ávila, Ávila, 29 de octubre de 1903"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/nombre","Arturo Tabera Araoz C.M.F."
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Diócesis_de_Barbastro-Monzón"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Archidiócesis_de_Pamplona_y_Tudela"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Diócesis_de_Albacete"
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/ordenación",22
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/período",1950
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Arturo_Tabera_Araoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Florentino_Asensio_Barroso"
