"subject","predicate","object"
"http://dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabio_Colonna"
"http://es.wikipedia.org/wiki/Fabio_Colonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabio_Colonna"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Fabio Colonna"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Colonna (1567-1640) fue hijo de Girolamo Colonna, un filólogo y anticuario que también fue editor de los fragmentos del poeta latino Ennio. Cuando aún era un joven se convirtió en experto en latin y griego antes de asistir a la Universidad de Nápoles, donde se graduó en derecho en 1589. Sufría de epilepsia, lo que le impidió ejercer la abogacía, por lo que recurrió al estudio de los autores antiguos de la medicina, la botánica y la historia natural. En el período comprendido entre 1606 y 1616, Fabio Colonna estudió los fósiles, buscando evidencias de su origen orgánico."
"http://es.dbpedia.org/resource/Fabio_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_c9b3"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Colonna"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Italia"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabio_Colonna"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://es.dbpedia.org/property/autor","Università di Palermo"
"http://es.dbpedia.org/resource/Fabio_Colonna","http://es.dbpedia.org/property/date",20071025002517
