"subject","predicate","object"
"http://dbpedia.org/resource/Larochemillay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larochemillay"
"http://es.wikipedia.org/wiki/Larochemillay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larochemillay"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/2000/01/rdf-schema#label","Larochemillay"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/2000/01/rdf-schema#comment","Larochemillay  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y ."
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfd48"
"http://es.dbpedia.org/resource/Larochemillay","http://xmlns.com/foaf/0.1/name","Larochemillay"
"http://es.dbpedia.org/resource/Larochemillay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Larochemillay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larochemillay"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/dirigentesNombres","Nathalie Michon"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/elevaciónAlta",780
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/elevaciónBaja",282
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/gentilicio","Millirupétiens"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/nombre","Larochemillay"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/población",287
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/superficie",4115
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_l'Alène_et_La_Roche"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ville_de_Château-Chinon"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Luzy"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/wikiPageID",2766012
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/wikiPageRevisionID",120401329
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/demonym","Millirupétiens (enfrancés)"
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/populationTotal",287
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Larochemillay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larochemillay?oldid=120401329&ns=0"
"http://es.dbpedia.org/resource/Larochemillay","http://dbpedia.org/ontology/abstract","Larochemillay  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el  y ."
