"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenochasmatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Beipiaopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Pterodaustro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Cycnorhamphus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Gegepterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://www.w3.org/2000/01/rdf-schema#label","Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterodactyloidea"
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://dbpedia.org/ontology/wikiPageID",9478410
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://dbpedia.org/ontology/wikiPageRevisionID",127056204
"http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ctenochasmatoidea?oldid=127056204&ns=14"
"http://es.dbpedia.org/resource/Elanodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Plataleorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Ctenochasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Ctenochasmatoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Aerodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Feilongus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Gnathosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Huanhepterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
"http://es.dbpedia.org/resource/Moganopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenochasmatoidea"
