"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://www.w3.org/2000/01/rdf-schema#label","Les Rythmes Digitales"
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078q4q"
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Rythmes_Digitales"
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://dbpedia.org/ontology/wikiPageID",805624
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://dbpedia.org/ontology/wikiPageRevisionID",7443633
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stuart_Price"
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Les_Rythmes_Digitales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Rythmes_Digitales?oldid=7443633&ns=0"
"http://es.wikipedia.org/wiki/Les_Rythmes_Digitales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Rythmes_Digitales"
"http://es.dbpedia.org/resource/Darkdancer","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Les_Rythmes_Digitales"
