"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Kooper","http://www.w3.org/2000/01/rdf-schema#label","Markus Kooper"
"http://es.dbpedia.org/resource/Markus_Kooper","http://www.w3.org/2000/01/rdf-schema#comment","El reverendo Markus Kooper (12 de septiembre de 1918 - 9 de diciembre de 2005) fue un activista, educador y figura religiosa de Namibia. Procedente de , en la región de Hardap, Kooper fue uno de los primeros namibios que viajó a las Naciones Unidas para solicitar la independencia de su país de la Sudáfrica del apartheid. Está enterrado en el cementerio conmemorativo de los  Héroes Nacionales de Acre, en las afueras de Windhoek.​"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_por_país"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Namibia"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namibios_del_siglo_XX"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_nacionales_de_Namibia"
"http://es.dbpedia.org/resource/Markus_Kooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2005"
"http://es.dbpedia.org/resource/Markus_Kooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Kooper"
"http://es.dbpedia.org/resource/Markus_Kooper","http://dbpedia.org/ontology/wikiPageID",9444952
"http://es.dbpedia.org/resource/Markus_Kooper","http://dbpedia.org/ontology/wikiPageRevisionID",130363372
"http://es.dbpedia.org/resource/Markus_Kooper","http://dbpedia.org/ontology/wikiPageLength",3644
"http://es.dbpedia.org/resource/Markus_Kooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Markus_Kooper?oldid=130363372&ns=0"
"http://es.dbpedia.org/resource/Markus_Kooper","http://dbpedia.org/ontology/abstract","El reverendo Markus Kooper (12 de septiembre de 1918 - 9 de diciembre de 2005) fue un activista, educador y figura religiosa de Namibia. Procedente de , en la región de Hardap, Kooper fue uno de los primeros namibios que viajó a las Naciones Unidas para solicitar la independencia de su país de la Sudáfrica del apartheid. Está enterrado en el cementerio conmemorativo de los  Héroes Nacionales de Acre, en las afueras de Windhoek.​ Kooper estudió con la Rhenish Missionary Society y recibió formación como profesor en Okahandja de 1939 a 1942. Luego enseñó en escuelas misioneras en , Gochas y Hoachanas hasta 1946 y se convirtió en director de Hoachanas en 1949. También asistió al entrenamiento para el ministerio con la Iglesia Episcopal Metodista Africana y fue ordenado diácono. Kooper se convirtió en el líder espiritual de su comunidad y fue enviado a la Iglesia Pastoral de Hoachanas en 1955.​​En 1956, Kooper habló ante las Naciones Unidas sobre la cuestión del África sudoccidental junto con el reverendo , , , , Sam Nujoma, Ismael Fortune,  y Hosea Kutako.​ La población  bóeres de Hoachanas se resintió de la presencia de los 400 residentes nama y trató repetidamente de desalojarlos. En 1959 obtuvieron una orden de desalojo que fue confirmada por el Tribunal Superior de Windhoek. El 29 de enero de 1959, Kooper y su familia fueron reasentados por la fuerza en Itsawisis, una aldea situada a 50 kilómetros al norte de Keetmanshoop,​ a casi 300 kilómetros de su asentamiento. Fue traído de vuelta por su comunidad en noviembre de ese año.​ Markus Kooper se exilió en 1960 para solicitar de nuevo a la ONU, esta vez como representante de la «Organización de Independencia Nacional Unida del Suroeste de África» (SWAUNIO). Regresó sólo en 1976 y estableció una escuela privada en Hoachanas pero permaneció políticamente activo. Su comunidad resistió todos los intentos de reasentamiento durante los días del apartheid.​​"
"http://es.wikipedia.org/wiki/Markus_Kooper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Kooper"
