"subject","predicate","object"
"http://es.dbpedia.org/resource/Breisgau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brisgovia"
"http://es.dbpedia.org/resource/Brisgau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brisgovia"
"http://es.dbpedia.org/resource/Brisgovia","http://www.w3.org/2000/01/rdf-schema#label","Brisgovia"
"http://es.dbpedia.org/resource/Brisgovia","http://www.w3.org/2000/01/rdf-schema#comment","Brisgovia (en alemán: Breisgau) es una región de Baden-Wurtemberg al sudoeste de Alemania, ubicada entre el río Rin y algunos de los valles de la Selva Negra. El distrito de Brisgovia-Alta Selva Negra, que es parte fundamental de Brisgovia, fue denominado anteriormente de esta manera. Partes de Brisgovia se sitúan también en los distritos políticos de Friburgo de Brisgovia y de Emmendingen."
"http://es.dbpedia.org/resource/Brisgovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_w3b"
"http://es.dbpedia.org/resource/Brisgovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Alemania"
"http://es.dbpedia.org/resource/Brisgovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Brisgovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brisgovia"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_mediterráneo"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/divisiónTipo","Estado"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/imagen","Luftbild_vom_Breisgau.jpg"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Selva_Negra"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/nombre","Brisgovia"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/nombreLocal","Breisgau"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/pieimagen","Vista aérea de Brisgovia"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Brisgovia-Alta_Selva_Negra"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/subdivisiónTipo","Distrito"
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Brisgovia","http://es.dbpedia.org/property/tipo","región geográfica"
"http://es.dbpedia.org/resource/Brisgovia","http://dbpedia.org/ontology/wikiPageID",42303
"http://es.dbpedia.org/resource/Brisgovia","http://dbpedia.org/ontology/wikiPageRevisionID",128518834
"http://es.dbpedia.org/resource/Brisgovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/breisgau/"
"http://es.dbpedia.org/resource/Brisgovia","http://dbpedia.org/ontology/wikiPageLength",6922
"http://es.dbpedia.org/resource/Brisgovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brisgovia?oldid=128518834&ns=0"
"http://es.dbpedia.org/resource/Brisgovia","http://dbpedia.org/ontology/abstract","Brisgovia (en alemán: Breisgau) es una región de Baden-Wurtemberg al sudoeste de Alemania, ubicada entre el río Rin y algunos de los valles de la Selva Negra. El distrito de Brisgovia-Alta Selva Negra, que es parte fundamental de Brisgovia, fue denominado anteriormente de esta manera. Partes de Brisgovia se sitúan también en los distritos políticos de Friburgo de Brisgovia y de Emmendingen."
"http://es.dbpedia.org/resource/Lago_Flückiger","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Brisgovia"
"http://es.dbpedia.org/resource/Lazarus_von_Schwendi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Brisgovia"
"http://es.wikipedia.org/wiki/Brisgovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brisgovia"
"http://dbpedia.org/resource/Breisgau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brisgovia"
