"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/2000/01/rdf-schema#label","South Rosemary"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/2000/01/rdf-schema#comment","South Rosemary es un lugar designado por el censo ubicado en el condado de Halifax en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 2.843 habitantes en una superficie de 16 km², con una densidad poblacional de 178,4 personas por km².​"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ygvc"
"http://es.dbpedia.org/resource/South_Rosemary","http://xmlns.com/foaf/0.1/name","South Rosemary"
"http://es.dbpedia.org/resource/South_Rosemary","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en Estados Unidos"
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4458
"http://es.dbpedia.org/resource/South_Rosemary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7008
"http://es.dbpedia.org/resource/South_Rosemary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Halifax_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/South_Rosemary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/South_Rosemary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Rosemary"
"http://es.dbpedia.org/resource/South_Rosemary","http://es.dbpedia.org/property/elevaciónMedia",67
