"subject","predicate","object"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/2000/01/rdf-schema#label","Broaddus"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/2000/01/rdf-schema#comment","Broaddus es un pueblo ubicado en el condado de San Augustine en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 207 habitantes y una densidad poblacional de 214,27 personas por km².​"
"http://es.dbpedia.org/resource/Broaddus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108db"
"http://es.dbpedia.org/resource/Broaddus","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Broaddus","http://xmlns.com/foaf/0.1/name","Broaddus"
"http://es.dbpedia.org/resource/Broaddus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Augustine"
"http://es.dbpedia.org/resource/Broaddus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Texas"
