"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lacey (Washington)"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Lacey es una ciudad ubicada en el condado de Thurston en el estado estadounidense de Washington. En el año 2000 tenía una población de 39.250 habitantes y una densidad poblacional de 1.298,9 personas por km².​"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vf4"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Thurstonen el estado deWashington"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://xmlns.com/foaf/0.1/name","Lacey"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0264
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.807
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Thurston_(Washington)"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacey_(Washington)"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/cp",98516
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/densidad",12989
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/mapa","Thurston County Washington Incorporated and Unincorporated areas Lacey Highlighted.svg"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/nombre","Lacey"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/nombreOficial","Lacey"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Thurston en el estado de Washington"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/población",39250
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/prefijoTelefónico",360
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/superficie",42.3
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/superficieTierra",41.3
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thurston_(Washington)"
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lacey_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Washington"
