"subject","predicate","object"
"http://es.dbpedia.org/resource/Anilina","http://www.w3.org/2000/01/rdf-schema#label","Anilina"
"http://es.dbpedia.org/resource/Anilina","http://www.w3.org/2000/01/rdf-schema#comment","La Anilina, fenilamina o aminobenceno, de fórmula C6H5NH2, es un compuesto orgánico, líquido ligeramente amarillo de olor característico. No se evapora fácilmente a temperatura ambiente. La anilina es levemente soluble en agua y se disuelve fácilmente en la mayoría de los solventes orgánicos. La anilina se usa para fabricar una amplia variedad de productos como por ejemplo la espuma de poliuretano, productos químicos agrícolas, pinturas sintéticas, antioxidantes, estabilizadores para la industria del caucho, herbicidas, barnices y explosivos.​"
"http://es.dbpedia.org/resource/Anilina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr9y"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1826"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palíndromos"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propulsantes_de_cohetes"
"http://es.dbpedia.org/resource/Anilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1826"
"http://es.dbpedia.org/resource/Anilina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anilina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/apariencia","Líquido transparente o ligeramente amarillo"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/cas",62
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/dens",10217
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/fórmula","C6H7N"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/fórmula","C6H5NH2"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/h",7
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/imagen","Aniline-3D-vdW.png"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/imagen","Structural formula of aniline.svg"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/ingestión","Puede ser fatal si se ingiere. Efectos tóxicos similares a los presentados en la inhalación"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/inhalación","Tóxico. Afecta la capacidad de la sangre para transportar oxígeno."
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/iupac","Fenilamina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/kegg","292.0"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/ld",250
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/ld",464
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/ld",400
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/ld",""
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/ld",195
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/lexplos",13
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/masa",9312
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/nombre","Anilina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/otrosNombres","Aminobenceno"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/otrosNombres","Aceite de anilina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/otrosNombres","Fenilamina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/otrosNombres","Bencenamina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pec",18413
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pek",45728
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pfc","−6.3"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pfk",26645
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pieDeImagen","Anilina"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pieDeImagen","Esferas de Van der Waals"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/pkb",913
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/presiónVapor",""
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/presiónVapor","@ 140°C = 204'0"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/presiónVapor","@ 100°C = 45'7"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/presiónVapor","@ 50°C = 2'4"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/riesgo","Potencialmente cancerígena"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/sol",3
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/tamañoDeImagen",130
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/unii","SIR7XX2F1K"
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/visco",1022
"http://es.dbpedia.org/resource/Anilina","http://es.dbpedia.org/property/índiceRefracción",15863
"http://es.dbpedia.org/resource/Anilina","http://dbpedia.org/ontology/wikiPageID",89558
"http://es.dbpedia.org/resource/Anilina","http://dbpedia.org/ontology/wikiPageRevisionID",129670716
"http://es.dbpedia.org/resource/Anilina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts171.html"
"http://es.dbpedia.org/resource/Anilina","http://dbpedia.org/ontology/wikiPageLength",20862
"http://es.dbpedia.org/resource/Anilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anilina?oldid=129670716&ns=0"
"http://es.dbpedia.org/resource/Anilina","http://dbpedia.org/ontology/abstract","La Anilina, fenilamina o aminobenceno, de fórmula C6H5NH2, es un compuesto orgánico, líquido ligeramente amarillo de olor característico. No se evapora fácilmente a temperatura ambiente. La anilina es levemente soluble en agua y se disuelve fácilmente en la mayoría de los solventes orgánicos. La anilina se usa para fabricar una amplia variedad de productos como por ejemplo la espuma de poliuretano, productos químicos agrícolas, pinturas sintéticas, antioxidantes, estabilizadores para la industria del caucho, herbicidas, barnices y explosivos.​"
"http://es.dbpedia.org/resource/Aminobenceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anilina"
"http://es.dbpedia.org/resource/Fenilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anilina"
"http://es.dbpedia.org/resource/Nitrobenceno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Anilina"
"http://es.wikipedia.org/wiki/Anilina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anilina"
"http://dbpedia.org/resource/Aniline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anilina"
"http://es.dbpedia.org/resource/Otto_Unverdorben","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Anilina"
"http://es.dbpedia.org/resource/4-aminofenol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Anilina"
