"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Rico_Rego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Rico_Rego"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rico Rego"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rico Rego (27 de octubre de 1952, Madrid) es un poeta, narrador y crítico literario español.​​"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://xmlns.com/foaf/0.1/name","Manuel Rico"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_PCE-Comunidad_de_Madrid_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Rico_Rego"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narrativa"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/imagen","Manuel Rico, Conocer al Autor .jpeg"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/nombre","Manuel Rico"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/ocupación","Poeta, narrador y crítico literario"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Mesa_para_la_Unidad_de_los_Comunistas"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_Rico_Rego","http://es.dbpedia.org/property/pieimagen","(En 2017)"
