"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Esther_Frutos","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Rubén_Pedro_Bonnet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Adrián_Aranda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Mercedes_Carreras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Augusto_Bonardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Domingo_Di_Núbila","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Domingo_Di_Núbila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Nicolás_Iglesias","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Fantaguzzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Mazza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Mazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Pergamino_(Belgrano)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Pergamino_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Pergamino_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Héctor_Rial","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Héctor_Rial","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_León_Aquino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Oscar_Alberto_Massei","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Oscar_Alberto_Massei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Susana_Dillon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Fernando_Bello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jeremías_Ledesma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Miguel_Albarracín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Miguel_Albarracín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Raúl_Quiroga_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Raúl_Quiroga_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ezequiel_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ezequiel_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Humberto_Biazotti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Humberto_Biazotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Universidad_Nacional_del_Noroeste_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Julio_Maiztegui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pergaminense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pergamino_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pergamino_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pergamino_(provincia_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Juan_Sabia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/César_Malnatti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hilario_Lagos_(hijo)","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hilario_Lagos_(hijo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Arturo_Umberto_Illia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Arturo_Umberto_Illia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pepe_Motta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Daniel_Bilos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Daniel_Bilos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Lorenzo_R._Parodi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Lorenzo_R._Parodi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Moisés_Fontela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
