"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/2000/01/rdf-schema#label","Estadio Luis Antonio Duque Peña"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Luis Antonio Duque Peña es un estadio de fútbol ubicado en el sector occidental de la ciudad de Girardot, Cundinamarca. El estadio lleva el nombre de Luis Antonio Duque Peña, quien fue el primer alcalde de Girardot por elección popular, dueño del complejo turístico de El Peñón.​ Entre 1995 y 2008 sirvió como sede del Girardot Fútbol Club, club que jugaba en la Primera B del fútbol colombiano. Durante 2010 regresó el fútbol a este estadio con los partidos que jugó en condición de local el Juventud Girardot.​"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://xmlns.com/foaf/0.1/name","Luis A. Duque Peña"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1963"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girardot"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cundinamarca"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Luis_Antonio_Duque_Peña"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/arquitecto","Leopoldo Rother"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/dueño","Alcaldía de Girardot"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Anexo:Juegos_Deportivos_Nacionales_de_Colombia_de_2004"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/inauguración",1963
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/localización","Girardot, Cundinamarca, Colombia"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/nombre","Luis A. Duque Peña"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/wikiPageID",1617434
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",120549970
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015230633/http:/www.girardot.ws/estadio_de_futbol.html"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/wikiPageLength",4572
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/seatingCapacity",15
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Girardot"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Luis_Antonio_Duque_Peña?oldid=120549970&ns=0"
