"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_de_la_Luz_(Dublin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spire_de_Dublín"
"http://es.dbpedia.org/resource/Monumento_de_la_Luz_(Dublín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spire_de_Dublín"
"http://es.dbpedia.org/resource/Spire_de_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spire_de_Dublín"
"http://es.dbpedia.org/resource/Spire_of_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spire_de_Dublín"
"http://dbpedia.org/resource/Spire_of_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spire_de_Dublín"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/2000/01/rdf-schema#label","Spire de Dublín"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/2000/01/rdf-schema#comment","El Spire de Dublín, oficialmente denominado Monumento de la Luz (en inglés Monument of light), es una larga escultura de acero inoxidable situada en la calle O'Connell, una de las calles más céntricas de la capital irlandesa. Con sus 119 metros de altura, el Spire se considera la escultura más alta del mundo."
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016lq9"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3497
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.26028
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dublín"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2003"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Dublín"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irlanda"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spire_de_Dublín"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://dbpedia.org/ontology/wikiPageID",2433165
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://dbpedia.org/ontology/wikiPageRevisionID",118881277
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spireofdublin.com/"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.georss.org/georss/point","53.34972222222222 -6.260277777777778"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spire_de_Dublín?oldid=118881277&ns=0"
"http://es.dbpedia.org/resource/Spire_de_Dublín","http://dbpedia.org/ontology/abstract","El Spire de Dublín, oficialmente denominado Monumento de la Luz (en inglés Monument of light), es una larga escultura de acero inoxidable situada en la calle O'Connell, una de las calles más céntricas de la capital irlandesa. Con sus 119 metros de altura, el Spire se considera la escultura más alta del mundo. La obra fue diseñada por el estudio británico Ian Ritchie Architects Ltd y consiste en un gran cono que en su base tiene 3.27 metros de diámetro y que se va estrechando hasta los 15 centímetros en su extremo superior. Su construcción comenzó el 18 de diciembre de 2002 con la colocación de la primera de las 6 secciones que componen el monumento, la última de las cuales se instaló el 21 de enero de 2003. En su ubicación actual se encontraba anteriormente la Columna de Nelson, en honor al almirante Horatio Nelson que fue destruida por una bomba colocada por el IRA en 1966 y su construcción se debió a un plan diseñado en 1999 para revitalizar una zona que estaba en claro declive desde los años 70."
"http://es.wikipedia.org/wiki/Spire_de_Dublín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spire_de_Dublín"
