"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ansiedad (película)"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ansiedad es una película mexicana musical  y de drama de la Época de Oro estrenada en 1953. Fue dirigida por Miguel Zacarías, con fotografía de Gabriel Figueroa y las actuaciones de Pedro Infante y Libertad Lamarque como protagonistas.​​"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://xmlns.com/foaf/0.1/name","Ansiedad"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansiedad_(película)"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/apellidos","Pye"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/apellidos","Monsiváis"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/apellidos","Hillier"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Zacarías"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/duración",110
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/editorial","Penguin Random House"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/fotografía","Gabriel Figueroa"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/guión","Edmundo Báez y Miguel Zacarías"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/imdb",44365
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/isbn",9786071115584
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/isbn",9781844575688
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/nombre","Jim"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/nombre","Doug"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/producción","Producciones Zacarías"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","Arturo Soto Rangel"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","Irma Dorantes"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","Guillermo Samperio"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","Salvador Quiroz"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","Libertad Lamarque"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/título","Pedro Infante. Las leyes del querer"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/títuloOriginal","Ansiedad"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/url","https://books.google.com.mx/books%3Fid=MWsdBQAAQBAJ&pg=PA23&dq=Arturo+Soto+Rangel&hl=es&sa=X&ved=0ahUKEwikp6nD9rfQAhXHwVQKHaIiDqA4ChDoAQhRMAk%23v=onepage&q=Arturo%20Soto%20Rangel&f=false"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/url","https://books.google.com.mx/books%3Fid=5HBWQDjHu_4C&pg=PT222&dq=pedro+infante+%2B+ansiedad&hl=es&sa=X&ved=0ahUKEwiohbPp5ZbVAhVB5yYKHaTOAnMQ6AEIJzAB%23v=onepage&q=ansiedad&f=false"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/wikiPageID",7670931
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129677798
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=5HBWQDjHu_4C&pg=PT222&dq=pedro+infante+%2B+ansiedad&hl=es&sa=X&ved=0ahUKEwiohbPp5ZbVAhVB5yYKHaTOAnMQ6AEIJzAB%23v=onepage&q=ansiedad&f=false"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=MWsdBQAAQBAJ&pg=PA23&dq=Arturo+Soto+Rangel&hl=es&sa=X&ved=0ahUKEwikp6nD9rfQAhXHwVQKHaIiDqA4ChDoAQhRMAk%23v=onepage&q=Arturo%20Soto%20Rangel&f=false"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/imdbId","0044365"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gabriel_Figueroa"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Zacarías"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guillermo_Samperio"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Soto_Rangel"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Libertad_Lamarque"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irma_Dorantes"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ansiedad_(película)?oldid=129677798&ns=0"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/abstract","Ansiedad es una película mexicana musical  y de drama de la Época de Oro estrenada en 1953. Fue dirigida por Miguel Zacarías, con fotografía de Gabriel Figueroa y las actuaciones de Pedro Infante y Libertad Lamarque como protagonistas.​​"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/direcciónCinematográfica","http://es.dbpedia.org/resource/Miguel_Zacarías"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/músicaDescriptiva","http://es.dbpedia.org/resource/Manuel_Esperón"
"http://dbpedia.org/resource/Anxiety_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansiedad_(película)"
"http://es.dbpedia.org/resource/Ansiedad_(película_de_1953)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansiedad_(película)"
"http://es.wikipedia.org/wiki/Ansiedad_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansiedad_(película)"
