"subject","predicate","object"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/2000/01/rdf-schema#label","Euskal Ezkerra"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/2000/01/rdf-schema#comment","Euskal Ezkerra (EuE) ('Izquierda Vasca' en euskera) fue un partido político español surgido como una escisión de Euskadiko Ezkerra (EE) ante la inminente integración de este en el Partido Socialista de Euskadi."
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w0lc"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://xmlns.com/foaf/0.1/name","Euskal Ezkerra"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Navarra"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_vascos_de_España"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euskal_Ezkerra"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/disolución",1994
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_vasco"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/nombre","Euskal Ezkerra"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/nota","Escisión de Euskadiko Ezkerra."
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Xabier_Gurrutxaga"
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://dbpedia.org/ontology/wikiPageID",132704
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://dbpedia.org/ontology/wikiPageRevisionID",125473012
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Euskal_Ezkerra","http://dbpedia.org/ontology/colourName","#FF0000"
