"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torres_religiosas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Torres de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Torres de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_por_país"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",6419216
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",76728942
"http://es.dbpedia.org/resource/Categoría:Torres_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_de_Bolivia?oldid=76728942&ns=14"
