"subject","predicate","object"
"http://dbpedia.org/resource/Physical_oceanography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceanografía_física"
"http://es.wikipedia.org/wiki/Oceanografía_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oceanografía_física"
"http://es.dbpedia.org/resource/Oceanografía_física","http://www.w3.org/2000/01/rdf-schema#label","Oceanografía física"
"http://es.dbpedia.org/resource/Oceanografía_física","http://www.w3.org/2000/01/rdf-schema#comment","La oceanografía física es el estudio de las condiciones físicas y procesos físicos en el interior de los océanos, especialmente los movimientos y propiedades físicas de las aguas de los océanos. La oceanografía física es uno de varios subdominios en que se divide la oceanografía. Otros incluyen oceanografías biológicas, químicas y geológicas."
"http://es.dbpedia.org/resource/Oceanografía_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía_física"
"http://es.dbpedia.org/resource/Oceanografía_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_física"
"http://es.dbpedia.org/resource/Oceanografía_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceanografía_física"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/apellido","Way"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/editorial","Texas A&M University"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/editorial","University of Hawaiʻi Press"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/editorial","Academic Press"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/nombre","John H."
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/oclc",169907785
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/título","Tide and Current: Fishponds of Hawaiʻi"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/título","The Physical Geography of the Seas and Its Meteorology"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/título","Introduction to Physical Oceanography"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/título","Atmosphere-Ocean Dynamics"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/ubicación","College Station"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/ubicación","Honolulu"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/ubicación","San Diego"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/url","http://oceanworld.tamu.edu/resources/ocng_textbook/PDF_files/book.pdf%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/url","http://www.lhup.edu/jway/101/101.sg/hypsographic_curve.htm|título=Hypsographic curve"
"http://es.dbpedia.org/resource/Oceanografía_física","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070330175100/http://www.lhup.edu/jway/101/101.sg/hypsographic_curve.htm|fechaarchivo=30 de marzo de 2007"
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageID",7568991
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageRevisionID",129513504
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noaa.gov/ocean.html"
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sthjournal.org"
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.hq.nasa.gov/oceans/"
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceanworld.tamu.edu/resources/ocng_textbook/PDF_files/book.pdf%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unols.org/"
"http://es.dbpedia.org/resource/Oceanografía_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdc.org"
