"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Galia_romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Francia en el I milenio a. C."
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Francia en el I milenio a. C."
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://dbpedia.org/ontology/wikiPageID",7983603
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117397964
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francia_en_el_I_milenio_a._C.?oldid=117397964&ns=14"
"http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_el_I_milenio_a._C."
