"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_Tallboy","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Bomba_terremoto"
"http://es.wikipedia.org/wiki/Bomba_terremoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_terremoto"
"http://es.dbpedia.org/resource/Bomba_Grand_Slam","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Bomba_terremoto"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://www.w3.org/2000/01/rdf-schema#label","Bomba terremoto"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://www.w3.org/2000/01/rdf-schema#comment","La bomba terremoto o bomba sísmica es un tipo de bomba de aviación que emplea un concepto desarrollado por el ingeniero aeronáutico británico Barnes Wallis a principios de la Segunda Guerra Mundial y utilizado en la fase final de dicha guerra contra objetivos estratégicos en Europa."
"http://es.dbpedia.org/resource/Bomba_terremoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6136"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_terremoto"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://dbpedia.org/ontology/wikiPageID",5303416
"http://es.dbpedia.org/resource/Bomba_terremoto","http://dbpedia.org/ontology/wikiPageRevisionID",124224302
"http://es.dbpedia.org/resource/Bomba_terremoto","http://dbpedia.org/ontology/wikiPageLength",8627
"http://es.dbpedia.org/resource/Bomba_terremoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_terremoto?oldid=124224302&ns=0"
"http://es.dbpedia.org/resource/Bomba_terremoto","http://dbpedia.org/ontology/abstract","La bomba terremoto o bomba sísmica es un tipo de bomba de aviación que emplea un concepto desarrollado por el ingeniero aeronáutico británico Barnes Wallis a principios de la Segunda Guerra Mundial y utilizado en la fase final de dicha guerra contra objetivos estratégicos en Europa."
"http://dbpedia.org/resource/Earthquake_bomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_terremoto"
