"subject","predicate","object"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/2000/01/rdf-schema#label","Illas"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/2000/01/rdf-schema#comment","Illas es un concejo de la comunidad autónoma del Principado de Asturias, España. Limita al norte con Castrillón y Corvera, al sur con Las Regueras y Llanera, al este con Corvera y Llanera y al oeste con Candamo. Cuenta con una población de 1.022 habitantes (INE, 2018), repartida principalmente en tre los núcleos de: La Peral, Callezuela (capital del municipio), Sanzadornin, Viescas y Piniella."
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4p7q"
"http://es.dbpedia.org/resource/Illas","http://xmlns.com/foaf/0.1/name","Illas"
"http://es.dbpedia.org/resource/Illas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illas"
"http://es.dbpedia.org/resource/Illas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illas"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Partidos_judiciales_de_Asturias"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Callezuela"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/dirigentesNombres","Alberto Tirador Martínez  40px|link=Izquierda Unida de Asturias"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/elevaciónAlta","Pico Friera, 623"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/mapa","Illas_Asturies_map.svg"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/nombre","Illas"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/nombreCompleto","Illas"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/población",1004
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/páginaWeb","www.ayto-illas.es"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/subdivisión","Parroquias: 3"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/superficie",2551
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/superficiePost","0.24"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/superficiePuesto",73
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Illas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/wikiPageID",43837
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/wikiPageRevisionID",125428287
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-illas.es"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facc.info/FichaConcejo.aspx%3Fid=30&mn=2"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fhl=es&q=43.49356217,-5.96937640&ie=UTF8&ll=43.49356217,-5.96937640&spn=0.001907,0.004823&t=h&z=18"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/wikiPageLength",15695
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/populationTotal",1004
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Callezuela"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Illas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Illas?oldid=125428287&ns=0"
"http://es.dbpedia.org/resource/Illas","http://dbpedia.org/ontology/abstract","Illas es un concejo de la comunidad autónoma del Principado de Asturias, España. Limita al norte con Castrillón y Corvera, al sur con Las Regueras y Llanera, al este con Corvera y Llanera y al oeste con Candamo. Cuenta con una población de 1.022 habitantes (INE, 2018), repartida principalmente en tre los núcleos de: La Peral, Callezuela (capital del municipio), Sanzadornin, Viescas y Piniella."
"http://es.dbpedia.org/resource/Callezuela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Illas"
"http://dbpedia.org/resource/Illas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Illas"
"http://es.dbpedia.org/resource/Illas_(Asturias)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illas"
"http://es.wikipedia.org/wiki/Illas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Illas"
