"subject","predicate","object"
"http://es.dbpedia.org/resource/Phenomena_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cozy_Powell"
"http://es.dbpedia.org/resource/Phenomena_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cozy_Powell"
"http://es.dbpedia.org/resource/Rainbow","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Cozy_Powell"
"http://es.dbpedia.org/resource/Rainbow","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Cozy_Powell"
"http://es.wikipedia.org/wiki/Cozy_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cozy_Powell"
"http://es.dbpedia.org/resource/Colin_Flooks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cozy_Powell"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/2000/01/rdf-schema#label","Cozy Powell"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Colin Flooks (29 de diciembre de 1947-5 de abril de 1998), más conocido como Cozy Powell, fue un baterista inglés de rock, reconocido por su trabajo en las bandas The Jeff Beck Group, Rainbow, Robert Plant, Whitesnake y Black Sabbath.​"
"http://es.dbpedia.org/resource/Cozy_Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltgg_"
"http://es.dbpedia.org/resource/Cozy_Powell","http://xmlns.com/foaf/0.1/name","Cozy Powell"
"http://es.dbpedia.org/resource/Cozy_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cozy_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Black_Sabbath"
"http://es.dbpedia.org/resource/Cozy_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Inglaterra"
"http://es.dbpedia.org/resource/Cozy_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
