"subject","predicate","object"
"http://es.wikipedia.org/wiki/Méailles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Méailles"
"http://dbpedia.org/resource/Méailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Méailles"
"http://es.dbpedia.org/resource/Meailles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Méailles"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/2000/01/rdf-schema#label","Méailles"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/2000/01/rdf-schema#comment","Méailles  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot."
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wvm"
"http://es.dbpedia.org/resource/Méailles","http://xmlns.com/foaf/0.1/name","Méailles"
"http://es.dbpedia.org/resource/Méailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Méailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méailles"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/dirigentesNombres","Viviane Pons-Bertaina"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/elevaciónAlta","2183 m"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/elevaciónBaja","867 m"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/elevaciónMedia","1050 m"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/gentilicio","Méaillais"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/imageninferior","Vista del pueblo y su viaducto."
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/nombre","Méailles"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/población",87
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/superficie",3274
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castellane"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Annot"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terres_de_Lumière"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Méailles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/wikiPageID",1847645
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/wikiPageRevisionID",120379460
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004115.html"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/demonym","Méaillais (enfrancés)"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/height",1050.0
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/maximumElevation",2183.0
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/minimumElevation",867.0
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/populationTotal",87
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Méailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Méailles?oldid=120379460&ns=0"
"http://es.dbpedia.org/resource/Méailles","http://dbpedia.org/ontology/abstract","Méailles  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot."
