"subject","predicate","object"
"http://es.dbpedia.org/resource/Espectaculo_Aéreo_La_Gran_Fuerza_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://www.w3.org/2000/01/rdf-schema#label","Espectáculo Aéreo La Gran Fuerza de México"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Espectáculo Aéreo La Gran Fuerza De México es un evento cívico creado y organizado por la Secretaria de la Defensa Nacional (SEDENA), que se lleva a cabo cada último sábado del mes de agosto en la Base Aérea Militar No. 1 Santa Lucía, en el municipio de Tecámac, Estado de México. En este evento participa el personal del ejército y fuerza aérea mexicanos, con el propósito de fortalecer más los lazos entre las fuerzas armadas y el pueblo mexicano."
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exhibiciones_de_vuelo"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_México"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espectáculo_Aéreo_La_Gran_Fuerza_de_México"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/aeropuerto","http://es.dbpedia.org/resource/Base_Aérea_Militar_No._1_Santa_Lucía"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/asistencia",150000
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/ediciones",2011
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/eventos","Exhibiciones de vuelo, exposiciones estáticas"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/imagen","PC-7 FAM.jpg"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tecámac"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/nombre","Espectáculo Aéreo La Gran Fuerza de México"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Secretaría_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/pieDeFoto","Aviones Pilatus PC-7 de la Fuerza Aérea Mexicana. Estos aviones son las estrellas principales del espectáculo."
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/tipo","Militar"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://es.dbpedia.org/property/celebrado","Anualmente en agosto"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://dbpedia.org/ontology/wikiPageID",5369418
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",129525907
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://dbpedia.org/ontology/wikiPageLength",21951
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espectáculo_Aéreo_La_Gran_Fuerza_de_México?oldid=129525907&ns=0"
"http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://dbpedia.org/ontology/abstract","El Espectáculo Aéreo La Gran Fuerza De México es un evento cívico creado y organizado por la Secretaria de la Defensa Nacional (SEDENA), que se lleva a cabo cada último sábado del mes de agosto en la Base Aérea Militar No. 1 Santa Lucía, en el municipio de Tecámac, Estado de México. En este evento participa el personal del ejército y fuerza aérea mexicanos, con el propósito de fortalecer más los lazos entre las fuerzas armadas y el pueblo mexicano."
"http://es.wikipedia.org/wiki/Espectáculo_Aéreo_La_Gran_Fuerza_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México"
"http://es.dbpedia.org/resource/Espectaculo_Aereo_La_Gran_Fuerza_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espectáculo_Aéreo_La_Gran_Fuerza_de_México"
