"subject","predicate","object"
"http://es.dbpedia.org/resource/Typhlops_malcolmi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indotyphlops_malcolmi"
"http://es.wikipedia.org/wiki/Indotyphlops_malcolmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indotyphlops_malcolmi"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops malcolmi"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2000/01/rdf-schema#comment","Indotyphlops malcolmi es una especie de serpientes de la familia Typhlopidae.​"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://xmlns.com/foaf/0.1/name","Indotyphlops malcolmi"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indotyphlops"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1947"
"http://es.dbpedia.org/resource/Indotyphlops_malcolmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indotyphlops_malcolmi"
