"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Atentado en Kabul de junio de 2017"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El atentado en Kabul de junio de 2017 fue un ataque suicida perpetrado el 15 de junio a las 3:00 p.m. (hora local) en una mezquita de la zona metropolitana de Kabul, en Afganistán. El ataque fue realizado contra una mezquita en donde se encontraban fieles de la rama chií celebrando el Ramadán. Según la policía los atacantes eran dos y tenían previsto autoinmolarse en el centro del edificio religioso pero al verse descubiertos decidieron hacerlo en la cocina, donde uno fue abatido y el otro consiguió su objetivo, dejando como saldo a ocho personas muertas, incluidos los dos atacantes. Los líderes de la mezquita que se encontraban en el lugar dijeron haber escuchado disparos. El mayor sospechoso del atentado es la organización terrorista Estado Islámico de la cual también se sospechaba ser l"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_mezquitas"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2017"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabul"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_terrorismo_islámico_en_2017"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_en_Kabul_de_junio_de_2017"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Bomba_(explosivo)"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/heridos",10
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/hora","480.0"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/imagen","Location map Afghanistan Kabul.svg"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/lugar","Kabul, Afganistán"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/muertos",8
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/móvil","Desconocido"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/perpetrador","Desconocido"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ataque_suicida"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/título","Atentado de Kabul de junio de 2017"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://es.dbpedia.org/property/zonahoraria","180.0"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://dbpedia.org/ontology/wikiPageID",7966458
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",122914862
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://dbpedia.org/ontology/wikiPageLength",5347
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_en_Kabul_de_junio_de_2017?oldid=122914862&ns=0"
"http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017","http://dbpedia.org/ontology/abstract","El atentado en Kabul de junio de 2017 fue un ataque suicida perpetrado el 15 de junio a las 3:00 p.m. (hora local) en una mezquita de la zona metropolitana de Kabul, en Afganistán. El ataque fue realizado contra una mezquita en donde se encontraban fieles de la rama chií celebrando el Ramadán. Según la policía los atacantes eran dos y tenían previsto autoinmolarse en el centro del edificio religioso pero al verse descubiertos decidieron hacerlo en la cocina, donde uno fue abatido y el otro consiguió su objetivo, dejando como saldo a ocho personas muertas, incluidos los dos atacantes. Los líderes de la mezquita que se encontraban en el lugar dijeron haber escuchado disparos. El mayor sospechoso del atentado es la organización terrorista Estado Islámico de la cual también se sospechaba ser la responsable del atentado de mayo.​​"
"http://es.wikipedia.org/wiki/Atentado_en_Kabul_de_junio_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Kabul_de_junio_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017"
"http://dbpedia.org/resource/June_2017_Kabul_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_en_Kabul_de_junio_de_2017"
