"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Behrla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Benjamin_Behrla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Lutz_Altepost","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Lutz_Altepost","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Barbara_Schüttpelz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Barbara_Schüttpelz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Valerie_Niehaus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Emsdetten"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Emsdetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
